Sr No.,ISBN,Product Name,Author,Publisher,Published in India By,Subject,Sub Subject,Bind,Year,Currency,Price
33,9781621821045,Molecular Cloning,"Michael R Green, Joseph Sambrook",Cold Spring Harbor Laboratory Press,---,Biosciences,Genetics/Molecular Biology,PB,2013,Rs,13995
34,9781904842804,"New Clinical Genetics, 2/e","Andrew Read, Dian Donnai",Scion Publishing Limited,Scion Publishing Special Priced Titles,Biosciences,Genetics/Molecular Biology,PB,2011,Rs,1695
35,9788130918020,Quantitative Genetics for Quality Experimentation,V Arunachalam,Viva Books Originals,---,Biosciences,Genetics/Molecular Biology,HB,2017,Rs,1295
36,9789386105455,Stem Cell Research,David E. Newton,Facts On File Inc.,Viva Books,Biosciences,Genetics/Molecular Biology,HB,2017,Rs,1295
37,9789380853741,Alcamo's Fundamentals of Microbiology,Jeffrey C. Pommerville,Jones & Bartlett Learning,Jones & Bartlett India,Biosciences,Microbiology,PB,2014,Rs,2795
38,9789380108292,"The Microbial Challenge, 2/e",Robert I. Krasner,Jones & Bartlett Learning,Jones & Bartlett India,Biosciences,Microbiology,PB,2010,Rs,695
39,9788130930121,Animal Adaptations,R.K. Saxena & Sumitra Saxena,MV Learning,---,Biosciences,Zoology,PB,2015,Rs,1095
40,9789389401547,"Comparative Anatomy of Vertebrates, 2/e","R. K. Saxena, Sumitra Saxena",Viva Books Originals,---,Biosciences,Zoology,PB,2020,Rs,795
41,9788130932286,IBPS CWE PO/MT-V,Source Books,Source Books,Source Books,Competitive Exams,Competitive Exams - Banking,PB,2015,Rs,170
42,9789386105028,IBPS CWE PO/MT-VI,Source Books,Source Books,Source Books,Competitive Exams,Competitive Exams - Banking,PB,2016,Rs,225
43,9789386243652,"2000 Multiple Choice Questions on Indian Polity, 2/e",Pawan Kumar Konda,Source Books,Source Books,Competitive Exams,Competitive Exams - Civil Services,PB,2017,Rs,350
44,9789385919855,"Ethics, Integrity and Aptitude",Kumar Avinash Prasad Sinha,Source Books,Source Books,Competitive Exams,Competitive Exams - Civil Services,PB,2016,Rs,395
45,9789392299278,UPSSSC PET (Preliminary Eligibility Test) Group C,Source Books,Source Books,---,Competitive Exams,Competitive Exams - Civil Services,PB,2022,Rs,575
46,9788130910314,Objective Computer Science and Information Technology,Jushta Jaiswal,Source Books,---,Competitive Exams,Competitive Exams - Computer Science,PB,2020,Rs,595
47,9788130933603,Comprehensive Objective General English,Source Books,Source Books,---,Competitive Exams,Competitive Exams - English,PB,2016,Rs,225
48,9788183271893,Correct Your Common Errors,Source Books,.,Source Books,Competitive Exams,Competitive Exams - English,PB,2020,Rs,400
49,9788130910222,Essential English for Competitive Exams,Mrs Mrinalini Anand Arora,Source Books,---,Competitive Exams,Competitive Exams - English,PB,2020,Rs,250
50,9789386385475,General English For All Competitive Examinations,"Dr. Mahesh Bhatnagar, Dr. S. D. Tiwari, Dr. B. D. Joshi",Source Books,Source Books,Competitive Exams,Competitive Exams - English,PB,2018,Rs,250
51,9789388653749,Viva English Chapter-Wise Practice Workbook,"Dr. Mahesh Bhatnagar, Dr. S.D. Tiwari, Dr. B.D. Joshi",Source Books,Source Books,Competitive Exams,Competitive Exams - English,PB,2020,Rs,150
52,9789387925045,Viva General English (English-Hindi Edition),Dr. Jitendra Nagar,Source Books,---,Competitive Exams,Competitive Exams - English,PB,2018,Rs,495
53,9788183271895,General Knowledge in a Nutshell,Source Books,Source Books,---,Competitive Exams,Competitive Exams - General Knowledge,PB,2020,Rs,395
54,9789386385000,Objective General Knowledge,"Dr. Mahesh Bhatnagar, Dr. S.D. Tiwari, Dr. B.D. Joshi",Source Books,---,Competitive Exams,Competitive Exams - General Knowledge,PB,2020,Rs,450
55,9788130934587,Objective General Knowledge,Source Books,Source Books,---,Competitive Exams,Competitive Exams - General Knowledge,PB,2016,Rs,495
56,9788183271894,Samanya Gyan (General Knowledge),Source Books,Source Books,---,Competitive Exams,Competitive Exams - General Knowledge,PB,2020,Rs,550
57,9788183271892,Vastunisht Samanya Gyan  (Objective General Knowledge),Source Books,Source Books,---,Competitive Exams,Competitive Exams - General Knowledge,PB,2020,Rs,550
58,9789389166101,Viva General Knowledge Chapter-Wise Practice Workbook,"Dr. Mahesh Bhatnagar, Dr. S. D. Tiwari, Dr. B. D. Joshi",Source Books,Source Books,Competitive Exams,Competitive Exams - General Knowledge,PB,2020,Rs,225
59,9789388653992,Viva Samanya Gyan Chapter-Wise Practice Workbook,"Dr. Mahesh Bhatnagar, Dr. S. D. Tiwari, Dr. B. D. Joshi",Source Books,Source Books,Competitive Exams,Competitive Exams - General Knowledge,PB,2020,Rs,150
60,9788130910178,Hindi Nibandh Aivam Patra-Lekhan,Hemant Kukreti,Source Books,---,Competitive Exams,Competitive Exams - Hindi,PB,2017,Rs,180
61,9788130910161,Samanya Hindi Vyakaran Aivam Rachna,Hemant Kukreti,Source Books,Source Books,Competitive Exams,Competitive Exams - Hindi,PB,2017,Rs,225
62,9789386385291,Vastunishtha Samanya Hindi (Objective General Hindi),Dr. Hemant Kukreti,Source Books,---,Competitive Exams,Competitive Exams - Hindi,PB,2018,Rs,325
63,9788130926889,Ankganit,"Pramod Kumar Mishra, Rita Mishra",Source Books,---,Competitive Exams,Competitive Exams - Mathematics,PB,2017,Rs,445
64,9789393329448,"Ankganit Chapter Wise Practice Workbook, 2/e",Source Books,Source Books,---,Competitive Exams,Competitive Exams - Mathematics,PB,2022,Rs,245
65,9789387692015,Viva Elementary & Advanced Mathematics For Competitive Exams,"P. K. Mishra, Rita Mishra",Source Books,Source Books,Competitive Exams,Competitive Exams - Mathematics,PB,2018,Rs,595
66,9789389662498,"Uttar Pradesh Police Constable Bharti Pariksha Practice Workbook (Purush/Mahila), 2/e",Source Books,Source Books,---,Competitive Exams,Competitive Exams - Police Constable,PB,2022,Rs,240
67,9789389401813,Viva Delhi Police Constable Pariksha Practice Workbook,Source Books,Source Books,Source Books,Competitive Exams,Competitive Exams - Police Constable,PB,2020,Rs,285
68,9789390054909,Uttar Pradesh Police Up Nirikshak (SI) Bharti Pariksha Practice Workbook,Source Books,Source Books,---,Competitive Exams,Competitive Exams - Police Sub Inspector,PB,2022,Rs,260
69,9789386385062,Sankhyatmak Abhiyogita (Quantitative Aptitude),"Pramod Kumar Mishra, Reeta Mishra",Source Books,Source Books,Competitive Exams,Competitive Exams - Quantitative Aptitude,PB,2020,Rs,495
70,9789387925007,Railway Samanya Gyan (Railway General Knowledge),Source Books,Source Books,Source Books,Competitive Exams,Competitive Exams - Railway,PB,2018,Rs,195
71,9789389166095,Viva Railway Bharti Board N.T.P.C. Pariksha Practice Workbook,Source Books,Source Books,Source Books,Competitive Exams,Competitive Exams - Railway,PB,2020,Rs,225
72,9789392299193,Complete Reasoning: Verbal and Non-Verbal,K P SIngh,Source Books,---,Competitive Exams,Competitive Exams - Reasoning,PB,2022,Rs,695
73,9789390054824,Non Verbal Reasoning,K. P. Singh,Source Books,---,Competitive Exams,Competitive Exams - Reasoning,PB,2021,Rs,235
74,9789388653459,Reasoning Chapter-Wise Practice Workbook,"K. P. Singh, P. Singh",Source Books,Source Books,Competitive Exams,Competitive Exams - Reasoning,PB,2019,Rs,150
75,9789392299049,Reasoning Chapter-Wise Practice Workbook,K P Singh,Source Books,---,Competitive Exams,Competitive Exams - Reasoning,PB,2022,Rs,240
76,9789392299117,"Reasoning Test (Samanya Budhi Parikshan), 4/e",K P Singh,Source Books,---,Competitive Exams,Competitive Exams - Reasoning,PB,2022,Rs,620
77,9788130928722,Reasoning Test: General Intelligence Test,"KP Singh, P Singh",Source Books,Source Books,Competitive Exams,Competitive Exams - Reasoning,PB,2016,Rs,495
78,9789390054480,"Samanya Budhi Evam Tarkshakti Parikshan (General Intelligence and Reasoning Test), Revised 4/e",K. P. Singh,Source Books,Source Books,Competitive Exams,Competitive Exams - Reasoning,PB,2021,Rs,480
79,9789388653756,Viva Reasoning for Bank PO (High Level),"K. P. Singh, P. Singh",Source Books,Source Books,Competitive Exams,Competitive Exams - Reasoning,PB,2019,Rs,180
80,9789389166088,"Viva Reasoning: Verbal & Non-Verbal, 2/e","K. P. Singh, P. Singh",Source Books,Source Books,Competitive Exams,Competitive Exams - Reasoning,PB,2020,Rs,725
81,9789389401806,"How to Crack the SSB (Services Selection Board), Third Revised Edition",Ujjwal Chugh,Source Books,---,Competitive Exams,Competitive Exams - SSB,PB,2020,Rs,395
82,9789393329523,NTA CUET (UG) 2022,"K. P. Singh, B.S. Sharma",Source Books,---,Competitive Exams,CUET Exam,PB,2022,Rs,525
83,9789393329363,DBT-JRF Biotechnology,Debasish Kar,Viva Books Originals,---,Competitive Exams,DBT-JRF Biotechnology,PB,2022,Rs,895
84,9789390054916,"Elements of DBT-JRF Biotechnology, Revised Edition",Debasish Kar,Viva Books Originals,---,Competitive Exams,DBT-JRF Biotechnology,PB,2021,Rs,895
85,9789393329356,Replication of DBT-JRF Biotechnology,Debasish Kar,Viva Books Originals,---,Competitive Exams,DBT-JRF Biotechnology,PB,2022,Rs,995
86,9788130934181,"Aptitude, Personality and Motivation Tests, 3/e",Jim barrett,Kogan Page Limited,Source Books,Competitive Exams,IQ/Aptitude Testing,PB,2016,Rs,250
87,9789387153370,"Ethics, Integrity and Aptitude - Civil Services (Main) Examination",Kumar Avinash Prasad Sinha,Source Books,Source Books,Competitive Exams,IQ/Aptitude Testing,PB,2018,Rs,450
88,9788130934129,IQ Testing,"Philip Carter, Ken Russell",Kogan Page Limited,Source Books,Competitive Exams,IQ/Aptitude Testing,PB,2016,Rs,195
89,9788130934198,IQ Tests,"Ken Russell, Philip Carter",Kogan Page Limited,Source Books,Competitive Exams,IQ/Aptitude Testing,PB,2016,Rs,595
90,9788130934136,Succeed at IQ Tests,"Philip Carter, ken Russell",Kogan Page Limited,Source Books,Competitive Exams,IQ/Aptitude Testing,PB,2016,Rs,195
91,9788130934143,Test and Assess Your Brain Quotient,Philip Carter,Kogan Page Limited,Source Books,Competitive Exams,IQ/Aptitude Testing,PB,2016,Rs,235
92,9788130934105,Test and Assess Your IQ,"Philip Carter, Ken Russell",Kogan Page Limited,Source Books,Competitive Exams,IQ/Aptitude Testing,PB,2016,Rs,195
93,9788130934167,Test Your Creative Thinking,Lloyd King,Kogan Page Limited,Source Books,Competitive Exams,IQ/Aptitude Testing,PB,2016,Rs,175
94,9788130934174,Test Your EQ,Philip Carter,Kogan Page India Private Limited,Source Books,Competitive Exams,IQ/Aptitude Testing,PB,2016,Rs,195
95,9788130934112,"Test Your IQ, 2/e",Philip Carter,Kogan Page Limited,Source Books,Competitive Exams,IQ/Aptitude Testing,PB,2016,Rs,195
96,9788130934150,Test Your Numerical Aptitude,Jim Barrett,Kogan Page Limited,Source Books,Competitive Exams,IQ/Aptitude Testing,PB,2016,Rs,195
97,9789390054022,Arithmetic for Competitive Exams,PK Mishra & Rita Mishra,Source Books,Source Books,Competitive Exams,Not Available,PB,2020,Rs,695
98,9789390054152,Samanya Gyan (Sankshep Me),Source Books,Source Books,---,Competitive Exams,Not Available,PB,2020,Rs,295
99,9780340812334,Succeed at Psychometric Testing,Bernice Walmsley,Hodder Education,Hodder Education Special Priced Title,Competitive Exams,Psychometric Testing,PB,2008,Rs,125
100,9780340812365,Succeed at Psychometric Testing,Sally Vanson,Hodder Education,Hodder Education Special Priced Title,Competitive Exams,Psychometric Testing,PB,2008,Rs,175
101,9789390054275,Replication of CSIR NET Life Sciences,Debasish Kar,Viva Books Originals,---,Competitive Exams,UGC-CSIR Net Life Sciences,PB,2021,Rs,995
102,9789390054923,"UGC-CSIR NET Life Sciences, Revised Edition",Debasish Kar,Viva Books Originals,---,Competitive Exams,UGC-CSIR Net Life Sciences,PB,2021,Rs,1095
103,9788130934006,Composite Materials and Structural Analysis,N.G.R.lyengar,Viva Books Originals,---,Engineering/Technology,Aeronautical Engineering,PB,2016,Rs,695
104,9788130927527,Gas Turbine Propulsion,D P Mishra,MV Learning,---,Engineering/Technology,Aeronautical Engineering,HB,2015,Rs,1495
105,9789386105486,The Future of Post-Human Architecture,Peter Baofu,Cambridge International Science Publishing,Viva Books,Engineering/Technology,Architecture,HB,2017,Rs,2695
106,9789387925076,Principles of Bioreactor Design,Binoy Ranjan Maiti,Viva Books Originals,---,Engineering/Technology,Biomedical Engineering,HB,2018,Rs,1595
107,9788130928203,Textbook of Biomechanics,Subrata Pal,Viva Books Originals,---,Engineering/Technology,Biomedical Engineering,PB,2020,Rs,1195
108,9789387692992,Application of Soft Computing Techniques in Civil Engineering,S M. Yadav,Viva Books Originals,---,Engineering/Technology,Civil Engineering,HB,2018,Rs,795
109,9789380108186,"A Laboratory Course for  Programming with Java, 2/e",Nell Dale,Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2016,Rs,340
110,9789384323219,"An Introduction to Formal Languages and Automata, 6/e",Peter Linz,Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2019,Rs,495
111,9789384323189,"Analysis of Algorithms, 2/e",Jeffery J. McConnell,Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2017,Rs,895
112,9789380108346,C Programming for Scientists and Engineers with Applications,"Rama N. Reddy, Carol A. Ziegler",Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2010,Rs,495
113,9789380108353,C++ An Active Learning Approach,"Randal Albert, Todd Breedlove",Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2010,Rs,395
114,9789384323097,"Computer Science Illuminated, 6/e",Nell Dale & John Lewis,Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2018,Rs,1495
115,9788130913858,Cyber Crimes,G Ram Kumar,Viva Books Originals,---,Engineering/Technology,Computer Science,PB,2010,Rs,195
116,9789380853321,"Databases Illuminated, 2/e",Catherine M. Ricardo,Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2011,Rs,595
117,9789384323264,"Discrete Structures, Logic, and Computability, 4/e",James L. Hein,Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2017,Rs,995
118,9789380108391,"Discrete Structures, Logic, and Computability, Third Edition",James L.Hein,Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2013,Rs,895
119,9789380853925,"Essentials of Software Engineering, 3/e","Frank Tsui, Orlando Karam & Barbara Bernal",Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2015,Rs,395
120,9789384323110,"Foundations of Algorithms, 5/e",Richard E Neapolitan,Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2018,Rs,895
121,9789380108278,Fundamentals of  Software Integration,"Kay Hammer, Tina Timmerman",Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2010,Rs,295
122,9789380108421,"Game Design Foundations, 2/e",Roger E. Pedersen,Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2010,Rs,295
123,9788130909745,Generating Software from Specifications,"Uwe Kastens, Anthony M. Sloane & William M. Waite",Jones & Bartlett Learning,Viva Books,Engineering/Technology,Computer Science,PB,2008,Rs,350
124,9788130902326,"Handbook of Security, Cryptography and Digital Signature",M Bhaskar & P Ramachandran,Viva Books Originals,---,Engineering/Technology,Computer Science,PB,2006,Rs,195
125,9789380853161,Intelligent Systems,Robert J. Schalkoff,Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2011,Rs,695
126,9789380108254,Introducing the Theory of Computation,Wayne Goddard,Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2017,Rs,325
127,9789380108803,Managing Software Projects,Frank Tsui,Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2017,Rs,325
128,9789380108506,"Programming and Problem Solving  with C++, 5/e","Nell Dale, Chip Weems",Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2010,Rs,995
129,9788130901718,Recent Trends in Practice and Theory of Information Technology,S N Maheshwari,Viva Books Originals,---,Engineering/Technology,Computer Science,PB,2005,Rs,595
130,9789387486843,"Software Extension to the PMBOK Guide, 5/e",IEEE Computer Society,Project Management Institute,Viva Books,Engineering/Technology,Computer Science,PB,2018,Rs,895
131,9789380853949,"The Essentials of Computer Organization and  Architecture, 4/e","Linda Null, Julia Lobur",Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Computer Science,PB,2015,Rs,995
132,9781324092032,The Metaverse,Matthew Ball,W. W. Norton & Company,---,Engineering/Technology,Computer Science,Hardback,2022,Rs,2568
133,9789386385901,Writing Fast Programs with CD,John Riley,Cambridge International Science Publishing,Viva Books,Engineering/Technology,Computer Science,PB,2017,Rs,995
134,9789380853673,"Digital Signal Processing Using MATLAB?« and Wavelets, 2/e  (With CD)",Michael Weeks,Jones & Bartlett Learning,Jones & Bartlett India,Engineering/Technology,Electrical & Electronics Engineering,PB,2015,Rs,695
135,9788130917337,"Electrical System Designing Made Simple, With CD",Rajiv Shankar,Viva Books Originals,---,Engineering/Technology,Electrical & Electronics Engineering,PB,2017,Rs,995
136,9788130917726,Electronic Devices and Circuits,"S.L. Kakani, K.C.Bhandari",Viva Books Originals,---,Engineering/Technology,Electrical & Electronics Engineering,PB,2014,Rs,795
137,9788130914695,Energy Auditing in Electrical Utilities (with CD),Rajiv Shankar,Viva Books Originals,---,Engineering/Technology,Electrical & Electronics Engineering,HB,2020,Rs,1095
138,9788130931425,Superionic Conductors,Prof. Fidus Akhmadievich Karamov,Cambridge International Science Publishing,Viva Books,Engineering/Technology,Electrical & Electronics Engineering,HB,2015,Rs,1695
139,9788130900094,Advanced Engineering Mathematics,Dr H S Govinda Rao,Viva Books Originals,---,Engineering/Technology,Engineering/Technology,PB,2017,Rs,995
140,9789386105974,Chemistry for Engineers,Abhijit Mallick,Viva Books Originals,---,Engineering/Technology,Engineering/Technology,PB,2020,Rs,695
141,9788130931982,"Computer-Aided Engineering Drawing, 7/e","Subrata Pal, Madhusudan Bhattacharyya",Viva Books Originals,---,Engineering/Technology,Engineering/Technology,PB,2015,Rs,495
142,9789388653695,Engineering Physics,"Sadasiva Biswal, Manjusa Jena",Viva Books Originals,---,Engineering/Technology,Engineering/Technology,PB,2019,Rs,995
143,9788130909974,Mathematical Methods for Scientists & Engineers,Donald A. McQuarrie,University Science Books,Viva Books,Engineering/Technology,Engineering/Technology,PB,2009,Rs,1295
144,9788130934525,Food Engineering,S N Mukhopadhyay,Viva Books Originals,---,Engineering/Technology,Food Technology,PB,2017,Rs,995
145,9789386243928,Basic Manufacturing Processes,"R C S Mehta, N S Gaira",Viva Books Originals,---,Engineering/Technology,Industrial & Production Engg,PB,2017,Rs,295
146,9788130928074,Encyclopedia of Marine Science,"C. Reid Nichols, Robert G, Williams",Facts On File Inc.,Viva Books,Engineering/Technology,Marine Science,HB,2014,Rs,2995
147,9788130931418,Cascade Separation of Powders,"Michael Barsky, Eugene Barsky",Cambridge International Science Publishing,Viva Books,Engineering/Technology,Materials Science/Metallurgical Engineering,HB,2015,Rs,1895
148,9788130912097,Coking Coals and Coke Making,"Steel Authority of India Limited, R & D Centre for Iron and Steel",Viva Books Originals,---,Engineering/Technology,Materials Science/Metallurgical Engineering,HB,2009,Rs,2995
149,9789386243904,Fatigue of Steels Modified by High-Intensity Electron Beams,"V.E. Gromov, Yu.F. lvanov, S.V. Vorobiev, S.V. Konovalov",Cambridge International Science Publishing,Viva Books,Engineering/Technology,Materials Science/Metallurgical Engineering,HB,2017,Rs,1695
150,9788130931555,Machinability of Powder Metallurgy Steels,"Andrej Šalak, Marcela Selecká, Herbert Danninger",Cambridge International Science Publishing,Viva Books,Engineering/Technology,Materials Science/Metallurgical Engineering,HB,2017,Rs,2295
151,9788130922973,Manganese in Powder Metallurgy Steels,Andrej Šalak and Marcela Selecká,Cambridge International Science Publishing,Viva Books,Engineering/Technology,Materials Science/Metallurgical Engineering,HB,2017,Rs,2295
152,9788130930961,Martensitic Transformations,V.A. Lobodyuk & E.I. Estrin,Cambridge International Science Publishing,Viva Books,Engineering/Technology,Materials Science/Metallurgical Engineering,HB,2017,Rs,2495
153,9788130924830,Materials Science and Engineering,"G S Upadhyaya, Anish Upadhyaya",Viva Books Originals,---,Engineering/Technology,Materials Science/Metallurgical Engineering,PB,2020,Rs,995
154,9789392299261,Melt-Quenched Nanocrystals,A. M. Glezer and I. E. Permyakova,Cambridge International Science Publishing,Viva Books,Engineering/Technology,Materials Science/Metallurgical Engineering,Hardback,2022,Rs,1895
155,9788130929194,"Principles of Physical Metallurgy , 2/e",Abhijit Mallick,Viva Books Originals,---,Engineering/Technology,Materials Science/Metallurgical Engineering,PB,2015,Rs,695
156,9789386105431,Room-Temperature Superconductivity,Andrei Mourachkine,Cambridge International Science Publishing,Viva Books,Engineering/Technology,Materials Science/Metallurgical Engineering,HB,2017,Rs,1695
157,9788130908380,Strength of the Diamond-Metal Interface and Brazing of Diamonds,"Yu V Naidich, V P Umanskii & I A Lavrinenko",Cambridge International Science Publishing,Viva Books,Engineering/Technology,Materials Science/Metallurgical Engineering,HB,2008,Rs,895
158,9789386243898,The Microstructure of Quenched Rails,"V.E. Gromov, A.B. Yur’ev, K.V. Morozov, Yu.F. lvanov",Cambridge International Science Publishing,Viva Books,Engineering/Technology,Materials Science/Metallurgical Engineering,HB,2017,Rs,1295
159,9789385919862,Thermo-Mechanical Simulation and Processing of Steels SimPro 16,"Steel Authority of India Limited, Jha, Saxena, Srikanth, Deva, Karmakar, Nageswaran, Baskiyar",Viva Books Originals,---,Engineering/Technology,Materials Science/Metallurgical Engineering,HB,2016,Rs,2995
160,9789385919220,Thermomechanics of Elastoplastic Deformation,A. A. Markin & M. Yu. Sokolova,Cambridge International Science Publishing,Viva Books,Engineering/Technology,Materials Science/Metallurgical Engineering,HB,2016,Rs,1695
161,9788130930305,Comprehensive HVAC System Design,NC Gupta,Viva Books Originals,---,Engineering/Technology,Mechanical Engineering,PB,2016,Rs,1495
162,9788130934594,Comprehensive HVAC System Design,NC Gupta,Viva Books Originals,---,Engineering/Technology,Mechanical Engineering,HB,2016,Rs,1995
163,9788130931340,Cool Thermodynamics,"Kim Choon Ng, Jeffrey M. Gordon",Cambridge International Science Publishing,Viva Books,Engineering/Technology,Mechanical Engineering,HB,2015,Rs,1695
